ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202350,,2018-000496,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Marion,2016-08-09,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
202351,,2018-000497,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Marion,2016-08-09,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
241677,,,,"Ophiderma pubescens",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241683,,,,"Stictocephala lutea",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241684,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241685,,,,"Vanduzea arquata","Black Locust Treehopper",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301420,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301421,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301423,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301425,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301426,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301433,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Marion,2021-11-06,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301434,,,,"Thyanta custator",None,Iowa,Marion,2021-11-06,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
319981,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341929,,,,"Arilus cristatus","Wheel Bug",Iowa,Marion,2023-10-23,17:09:43,"Junction of Cedar Creek and Reagan St",41.2418586,-92.8985899,"Dean Phillips",adult,Sighting,Photograph,1,,,,,,,,,"Found close to Cedar Creek by Dean Phillips "
344843,,,,"Acanthocephala terminalis",None,Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344945,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Marion,2023-09-23,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344948,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344950,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344979,,,,"Alydus eurinus",None,Iowa,Marion,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
