ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2997,,2014-003278,,"Erynnis horatius","Horace's Duskywing",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3029,,2014-003310,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,1950-05-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3061,,2014-003342,,"Erynnis martialis","Mottled Duskywing",Iowa,Lucas,1950-05-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6791,,2014-007072,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6808,,2014-007089,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-05-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6821,,2014-007102,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
138441,,2016-002986,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-04-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207887,,2018-006052,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2012-04-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207888,,2018-006053,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2012-04-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207889,,2018-006054,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-04-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207893,,2018-006058,,"Erynnis horatius","Horace's Duskywing",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207894,,2018-006059,,"Erynnis horatius","Horace's Duskywing",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275092,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
287454,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2021-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.104584,-93.101778,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300370,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2021-04-24,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317753,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
