ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65964,"Jim Durbin Drawer 122",2014-066568,,"Lesmone detrahens","Detracted Owlet Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65965,"Jim Durbin Drawer 115",2014-066569,,"Renia discoloralis","Discolored Renia Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65966,"Jim Durbin Drawer 121",2014-066570,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65967,"Jim Durbin Drawer 121",2014-066571,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65968,"Jim Durbin Drawer 121",2014-066572,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65969,"Jim Durbin Drawer 121",2014-066573,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65970,"Jim Durbin Drawer 121",2014-066574,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65971,"Jim Durbin Drawer 121",2014-066575,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65972,"Jim Durbin Drawer 121",2014-066576,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65974,"Jim Durbin Drawer 114",2014-066578,,"Bleptina inferior",None,Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
