ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126037,,2015-016605,,"Flygenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126103,,2015-016671,,"Flygenus undetermined",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185626,,2017-003588,,"Flygenus undetermined",None,Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266565,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266579,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266590,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266616,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266636,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266637,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266662,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313282,,,,"Flygenus undetermined",None,Iowa,Lee,2022-08-12,21:34:25,"Shimek State Forest, Donnellson Unit",40.649586,-91.680221,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"shore fly"
313311,,,,"Flygenus undetermined",None,Iowa,Lee,2022-08-12,21:50:21,"Shimek State Forest, Donnellson Unit",40.648458,-91.680545,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313376,,,,"Flygenus undetermined",None,Iowa,Lee,2022-08-13,20:55:14,"Shimek State Forest, Donnellson Unit",40.647922,-91.681132,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
