ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10841,"Jim Durbin Drawer 317-01",2014-011123,SPM004059,"Catogenus rufus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10842,"Jim Durbin Drawer 316-22",2014-011124,SPM004076,"Neopyrochroa flabellata",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14796,"Jim Durbin Drawer 306-04",2014-015088,SPM001134,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14797,"Jim Durbin Drawer 306-04",2014-015089,SPM001136,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14798,"Jim Durbin Drawer 306-04",2014-015090,SPM001155,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15474,"Jim Durbin Drawer 300-04",2014-015770,SPM004065,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15475,"Jim Durbin Drawer 300-04",2014-015771,SPM004074,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15486,"Jim Durbin Drawer 300-04",2014-015782,SPM033578,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15487,,2014-015783,SPM033622,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15490,"Jim Durbin Drawer 300-03",2014-015786,SPM004063,"Anelaphus pumilus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
