ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152886,,2016-017631,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.078623,-95.825322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154630,,2016-019375,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987387,-95.805158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157724,,2016-022469,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046749,-95.783835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157744,,2016-022489,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046619,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160238,,2016-024983,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.07176,-95.788691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160765,,2016-025510,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
160767,,2016-025512,,"Ischnura hastata","Citrine Forktail",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
164594,,2016-029339,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164616,,2016-029361,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164630,,2016-029375,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165957,,2016-030702,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
