ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47911,"Jim Durbin Drawer 075",2014-048289,SPM005179,"Tolype velleda","Large Tolype Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
47923,,2014-048301,SPM037108,"Tolype velleda","Large Tolype Moth",Iowa,Story,2009-09-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
47924,,2014-048302,SPM037109,"Tolype velleda","Large Tolype Moth",Iowa,Story,2009-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
134063,"Paul Martsching Collection",2015-024657,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134064,"Paul Martsching Collection",2015-024658,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134065,"Paul Martsching Collection",2015-024659,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2002-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134066,"Paul Martsching Collection",2015-024660,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197631,"Paul Martsching Collection",2017-015565,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197632,"Paul Martsching Collection",2017-015566,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197633,,2017-015567,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
