ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66488,,2014-067093,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129689,,2015-020279,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146329,,2016-010956,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146854,,2016-011481,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146909,,2016-011536,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
180276,"Jim Durbin Drawer 010",2016-045026,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Kossuth,2016-07-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
182738,,2017-000699,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184508,,2017-002470,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
264242,,,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Kossuth,2016-07-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
341949,,,,"Ypsolopha flavistrigella",None,Iowa,Johnson,2023-04-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356249,,,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356250,,,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2019-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357106,,,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357107,,,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358794,,,,"Ypsolopha dentella","European Honeysuckle Moth",Iowa,Winneshiek,2019-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
