ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25854,"Jim Durbin Drawer 057",2014-026201,SPM013383,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133234,,2015-023828,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133848,"Paul Martsching Collection",2015-024442,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2003-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133849,"Paul Martsching Collection",2015-024443,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2008-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133850,"Paul Martsching Collection",2015-024444,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2008-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133851,"Paul Martsching Collection",2015-024445,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2014-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133852,"Paul Martsching Collection",2015-024446,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2014-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203255,,2018-001401,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2007-10-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203256,,2018-001402,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2008-11-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203257,,2018-001403,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
