ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2861,,2014-003142,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5820,,2014-006101,,"Lethe eurydice","Eyed Brown",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6764,,2014-007045,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
54696,,2014-055078,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
129315,,2015-019905,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
144166,,2016-008531,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
189853,,2017-007814,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189869,,2017-007830,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
304076,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
364510,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
