ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36377,"Jim Durbin Drawer 147",2014-036751,SPM023598,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
66781,,2014-067386,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66783,,2014-067388,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66837,,2014-067442,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66844,,2014-067449,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67019,,2014-067624,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146055,,2016-010682,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147871,,2016-012498,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147885,,2016-012512,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2015-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148085,,2016-012712,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166467,,2016-031212,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166472,,2016-031217,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208200,,2018-006365,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2017-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208235,,2018-006400,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
