ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33250,"Jim Durbin Drawer 065",2014-033622,SPM013751,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33251,"Jim Durbin Drawer 065",2014-033623,SPM013752,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33252,"Jim Durbin Drawer 065",2014-033624,SPM013753,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33253,"Jim Durbin Drawer 065",2014-033625,SPM013754,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33254,"Jim Durbin Drawer 065",2014-033626,SPM013755,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33255,"Jim Durbin Drawer 065",2014-033627,SPM013756,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33256,"Jim Durbin Drawer 065",2014-033628,SPM026096,"Lambdina canitiaria",None,Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33257,"Jim Durbin Drawer 065",2014-033629,SPM026098,"Lambdina canitiaria",None,Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33259,"Frank Olsen Drawer 25",2014-033631,SPM003225,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33269,"Jim Durbin Drawer 065",2014-033641,SPM008435,"Lambdina canitiaria",None,Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33273,"Jim Durbin Drawer 065",2014-033645,SPM013749,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33287,"Frank Olsen Drawer 25",2014-033659,SPM024449,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33288,"Frank Olsen Drawer 25",2014-033660,SPM024450,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33289,"Frank Olsen Drawer 25",2014-033661,SPM024451,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33291,"Frank Olsen Drawer 25",2014-033663,SPM024893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33297,,2014-033669,SPM035629,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33314,"Jim Durbin Drawer 065",2014-033686,SPM008437,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
247608,"Frank Olsen Drawer 25",2020-000019,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
