ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2179,,2014-002460,,"Celastrina neglecta","Summer Azure",Iowa,"Buena Vista",1950-06-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2791,,2014-003072,,"Echinargus isola","Reakirt's Blue",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3381,,2014-003662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3485,,2014-003766,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,"Buena Vista",1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3984,,2014-004265,,"Tharsalea dione","Gray Copper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4042,,2014-004323,,"Tharsalea helloides","Purplish Copper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4063,,2014-004344,,"Tharsalea hyllus","Bronze Copper",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5605,,2014-005886,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5634,,2014-005915,,"Satyrium calanus","Banded Hairstreak",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5693,,2014-005974,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5713,,2014-005994,,"Satyrium liparops","Striped Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5742,,2014-006023,,"Satyrium titus","Coral Hairstreak",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54623,,2014-055005,,"Echinargus isola","Reakirt's Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56071,,2014-056453,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56072,,2014-056454,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56073,,2014-056455,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
56074,,2014-056456,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56657,,2014-057039,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,"Buena Vista",1993-05-31,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57833,,2014-058215,,"Tharsalea helloides","Purplish Copper",Iowa,"Buena Vista",1963-08-17,,"Storm Lake",42.643341,-95.201111," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
57966,,2014-058348,,"Tharsalea hyllus","Bronze Copper",Iowa,"Buena Vista",1992-08-10,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57967,,2014-058349,,"Tharsalea hyllus","Bronze Copper",Iowa,"Buena Vista",1992-08-10,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62141,,2014-062742,,"Satyrium calanus","Banded Hairstreak",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
