ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46421,"Jim Durbin Drawer 350",2014-046798,SPM002134,"Sphecius speciosus","Cicada Killer",Iowa,Story,2001-07-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46422,"Jim Durbin Drawer 350",2014-046799,SPM023122,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
144655,,2016-009277,,"Sphecius speciosus","Cicada Killer",Iowa,Johnson,2009-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144716,,2016-009338,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144748,,2016-009370,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184553,,2017-002515,,"Sphecius speciosus","Cicada Killer",Iowa,Sioux,2006-07-23,,"Orange City",43.000543,-96.054574,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 male - resting on wall near aggregation of female nest holes"
184554,,2017-002516,,"Sphecius speciosus","Cicada Killer",Iowa,Sioux,2006-07-24,,"Orange City",43.000543,-96.054574,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil nest tunnel"
194845,,2017-012809,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195103,,2017-013067,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195119,,2017-013083,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201961,,2018-000107,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2017-08-20,,Johnston,41.6689,-93.7055,"Dennis Thompson",adult,,Photograph,1,,,,,,,,,
216377,,2018-014533,,"Sphecius speciosus","Cicada Killer",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216439,,2018-014595,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216474,,2018-014630,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217911,,2018-016067,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,,,,,,"partly cloudy",,
218715,,2018-016871,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-08-01,,"Chain Lakes County Park",42.058755,-91.762577,"Don Ohde",adult,,Photograph,1,,,,,,,,,
228037,,2019-002759,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2009-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229195,,2019-003909,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
