ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11591,"Jim Durbin Drawer 117",2014-011873,SPM040069,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31317,"Jim Durbin Drawer 117",2014-031689,SPM014972,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31318,"Jim Durbin Drawer 117",2014-031690,SPM015053,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31319,"Jim Durbin Drawer 117",2014-031691,SPM015062,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31322,"Jim Durbin Drawer 117",2014-031694,SPM015145,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31329,"Jim Durbin Drawer 117",2014-031701,SPM018668,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31330,"Jim Durbin Drawer 117",2014-031702,SPM018672,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31331,"Jim Durbin Drawer 117",2014-031703,SPM018686,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31333,"Jim Durbin Drawer 117",2014-031705,SPM018692,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31335,"Jim Durbin Drawer 117",2014-031707,SPM018701,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31464,"Jim Durbin Drawer 117",2014-031836,SPM015152,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
