ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72364,,2014-072972,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72486,,2014-073094,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72717,,2014-073325,,"Lanius ludovicianus","Loggerhead Shrike",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72820,,2014-073428,,"Lanius ludovicianus","Loggerhead Shrike",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73122,,2014-073730,,"Lanius ludovicianus","Loggerhead Shrike",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73275,,2014-073883,,"Lanius ludovicianus","Loggerhead Shrike",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73413,,2014-074021,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74372,,2014-074981,,"Lanius ludovicianus","Loggerhead Shrike",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75902,,2014-076511,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76012,,2014-076621,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79291,,2014-080038,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81498,,2014-082245,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81656,,2014-082403,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81936,,2014-082683,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82379,,2014-083126,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82740,,2014-083487,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83046,,2014-083793,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1995-01-29,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83062,,2014-083809,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83099,,2014-083846,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83534,,2014-084281,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94910,,2014-095657,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1999-03-21,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96829,,2014-097576,,"Lanius ludovicianus","Loggerhead Shrike",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96933,,2014-097680,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97513,,2014-098260,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101387,,2014-102134,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101448,,2014-102195,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101469,,2014-102216,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101497,,2014-102244,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101642,,2014-102389,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101845,,2014-102592,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1993-04-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
102162,,2014-102909,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103063,,2014-103810,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104054,,2014-104801,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104148,,2014-104895,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1999-04-04,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104293,,2014-105040,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104327,,2014-105074,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104613,,2014-105360,,"Lanius ludovicianus","Loggerhead Shrike",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105260,,2014-106007,,"Lanius ludovicianus","Loggerhead Shrike",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105324,,2014-106071,,"Lanius ludovicianus","Loggerhead Shrike",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105380,,2014-106127,,"Lanius ludovicianus","Loggerhead Shrike","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105528,,2014-106275,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105590,,2014-106337,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105801,,2014-106548,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105875,,2014-106622,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106010,,2014-106757,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106364,,2014-107111,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120220,,2015-012187,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121005,,2015-011408,,"Lanius ludovicianus","Loggerhead Shrike",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121157,,2015-011560,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210049,,2018-008206,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228360,,2019-003083,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Miami-Dade,2009-02-04,,"Curry Hammock State Park",24.740306,-80.980786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
