ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155497,,2016-020242,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155500,,2016-020245,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155506,,2016-020251,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155519,,2016-020264,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157044,,2016-021789,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-07-23,,"Lubbert Park",43.370722,-92.405012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157045,,2016-021790,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Lubbert Park",43.370722,-92.405012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162437,,2016-027182,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
162438,,2016-027183,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-07-23,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
163729,,2016-028474,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-08-06,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  gravel bottom - 8 ft. wide"
163730,,2016-028475,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-08-06,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  gravel bottom - 8 ft. wide"
