ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18400,,2014-018723,SPM031526,"Caloptilia bimaculatella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18422,,2014-018745,SPM030948,"Caloptilia blandella",None,Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18441,,2014-018764,SPM031901,"Caloptilia negundella","Boxelder Leafroller Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18459,,2014-018782,SPM030942,"Caloptilia stigmatella",None,Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18491,,2014-018814,SPM031532,"Caloptilia violacella",None,Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199179,,2017-017111,,"Caloptilia umbratella",None,Iowa,Kossuth,2016-12-28,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199182,,2017-017114,,"Phyllocnistis vitifoliella",None,Iowa,Kossuth,2016-12-28,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199183,,2017-017115,,"Phyllonorycter celtifoliella",None,Iowa,Kossuth,2017-01-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199195,,2017-017127,,"Cameraria platanoidiella",None,Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223270,,2018-021424,,"Macrosaccus morrisella",None,Iowa,Kossuth,2017-12-20,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"under bark"
