ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132440,"Paul Martsching Collection",2015-023031,,"Hyperstrotia nana",None,Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136037,,2016-000579,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2004-08-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136038,,2016-000580,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136039,,2016-000581,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198903,"Paul Martsching Collection",2017-016837,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222849,"Paul Martsching Collection",2018-021003,,"Hyperstrotia nana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222860,"Paul Martsching Collection",2018-021014,,"Hyperstrotia nana",None,Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222867,"Paul Martsching Collection",2018-021021,,"Hyperstrotia nana",None,Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222934,"Paul Martsching Collection",2018-021088,,"Hyperstrotia nana",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239899,"Paul Martsching Collection",2019-009578,,"Hyperstrotia nana",None,Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239904,"Paul Martsching Collection",2019-009583,,"Hyperstrotia nana",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239906,"Paul Martsching Collection",2019-009585,,"Hyperstrotia nana",None,Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239908,"Paul Martsching Collection",2019-009587,,"Hyperstrotia nana",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239909,"Paul Martsching Collection",2019-009588,,"Hyperstrotia nana",None,Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239911,"Paul Martsching Collection",2019-009590,,"Hyperstrotia nana",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239912,"Paul Martsching Collection",2019-009591,,"Hyperstrotia nana",None,Iowa,Story,2019-09-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239919,"Paul Martsching Collection",2019-009598,,"Hyperstrotia nana",None,Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
