ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45055,,2014-045432,SPM003495,"Saucrobotys fumoferalis","Dusky Saucrobotys Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45056,,2014-045433,SPM008002,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45057,"Jim Durbin Drawer 037",2014-045434,SPM015988,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45058,,2014-045435,SPM019490,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45059,,2014-045436,SPM025262,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45060,,2014-045437,SPM025765,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45061,,2014-045438,SPM035904,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45062,"Jim Durbin Drawer 037",2014-045439,SPM036092,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45063,,2014-045440,SPM037288,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Webster,2005-07-15,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
50118,"Jim Durbin Drawer 037",2014-050500,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
