ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73221,,2014-073829,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73238,,2014-073846,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73363,,2014-073971,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74054,,2014-074663,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74145,,2014-074754,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74196,,2014-074805,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74455,,2014-075064,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74533,,2014-075142,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74608,,2014-075217,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74660,,2014-075269,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74700,,2014-075309,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74778,,2014-075387,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74851,,2014-075460,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
74925,,2014-075534,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75038,,2014-075647,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75098,,2014-075707,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75244,,2014-075853,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75290,,2014-075899,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75320,,2014-075929,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
