ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72041,,2014-072649,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72132,,2014-072740,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72240,,2014-072848,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72435,,2014-073043,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72469,,2014-073077,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72573,,2014-073181,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72619,,2014-073227,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72662,,2014-073270,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78585,,2014-079194,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80446,,2014-081193,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81011,,2014-081758,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81271,,2014-082018,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Johnson,2014-08-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81649,,2014-082396,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81921,,2014-082668,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84300,,2014-085047,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84586,,2014-085333,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
95164,,2014-095911,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95215,,2014-095962,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96387,,2014-097134,,"Antigone canadensis","Sandhill Crane - SACR",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96869,,2014-097616,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96932,,2014-097679,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97964,,2014-098711,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103680,,2014-104427,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104266,,2014-105013,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1992-04-25,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104325,,2014-105072,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104350,,2014-105097,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1996-04-01,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104352,,2014-105099,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1997-04-06,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104379,,2014-105126,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104404,,2014-105151,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104498,,2014-105245,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1996-08-02,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104757,,2014-105504,,"Antigone canadensis","Sandhill Crane - SACR",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104828,,2014-105575,,"Antigone canadensis","Sandhill Crane - SACR",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104880,,2014-105627,,"Antigone canadensis","Sandhill Crane - SACR",Michigan,Baraga,2007-08-09,,"Baraga State Park",46.757834,-88.501955,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104939,,2014-105686,,"Antigone canadensis","Sandhill Crane - SACR",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105051,,2014-105798,,"Antigone canadensis","Sandhill Crane - SACR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105290,,2014-106037,,"Antigone canadensis","Sandhill Crane - SACR",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.674902,-98.847833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106604,,2014-107351,,"Antigone canadensis","Sandhill Crane - SACR",Wyoming,Park,1986-07-14,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121156,,2015-011559,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121176,,2015-011579,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123237,,2015-013804,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134945,,2015-025539,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-10-28,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
134946,,2015-025540,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-11-03,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
186752,,2017-004713,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188012,,2017-005973,,"Antigone canadensis","Sandhill Crane - SACR",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188013,,2017-005974,,"Antigone canadensis","Sandhill Crane - SACR",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188159,,2017-006120,,"Antigone canadensis","Sandhill Crane - SACR",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
190972,,2017-008933,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190979,,2017-008940,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191001,,2017-008962,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210098,,2018-008255,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2018-03-02,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210434,,2018-008591,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210518,,2018-008675,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229087,,2019-003801,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
