ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
619,"Jim Durbin Drawer 094",2014-000619,SPM010989,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
623,"Jim Durbin Drawer 096",2014-000623,SPM010993,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
625,"Jim Durbin Drawer 096",2014-000625,SPM010995,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
636,"Jim Durbin Drawer 094",2014-000636,SPM011005,"Datana drexelii","Drexel's Datana Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2449,,2014-002730,,"Clostera apicalis","Apical Prominent Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2833,,2014-003114,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3479,,2014-003760,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5826,,2014-006107,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21421,,2014-021758,SPM033217,"Clostera apicalis","Apical Prominent Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21422,,2014-021759,SPM039484,"Clostera apicalis","Apical Prominent Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23192,,2014-023537,SPM039610,"Datana contracta","Contracted Datana",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24775,,2014-025122,SPM033218,"Ellida caniplaga","Linden Prominent Moth",Iowa,Johnson,1950-07-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24782,,2014-025129,SPM039485,"Ellida caniplaga","Linden Prominent Moth",Iowa,Johnson,1950-07-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28023,,2014-028376,SPM033219,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,1950-07-15,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28029,,2014-028382,SPM039486,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,1950-07-15,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28371,,2014-028724,SPM019953,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45258,,2014-045635,SPM033220,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45259,,2014-045636,SPM039488,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45286,,2014-045663,SPM032209,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2012-05-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110170,,2015-000726,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Johnson,2014-08-21,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143612,,2016-008348,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2015-07-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143614,,2016-008350,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2015-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143618,,2016-008355,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143652,,2016-008393,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2015-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143702,,2016-008449,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181722,,2016-046361,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181723,,2016-046362,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2016-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181731,,2016-046372,,"Datana contracta","Contracted Datana",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181737,,2016-046379,,"Datana perspicua","Spotted Datana Moth",Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181754,,2016-046420,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2016-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181784,,2016-046469,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2016-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181803,,2016-046505,,"Datana perspicua","Spotted Datana Moth",Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181829,,2016-046558,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182447,,2017-000408,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2016-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
