ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96437,,2014-097184,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96467,,2014-097214,,"Charadrius vociferus","Killdeer - KILL",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96468,,2014-097215,,"Chlidonias niger","Black Tern - BLTE",Minnesota,"Saint Louis",1993-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96478,,2014-097225,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96479,,2014-097226,,"Larus argentatus","Herring Gull - HERG",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
96602,,2014-097349,,"Larus argentatus","Herring Gull - HERG",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96603,,2014-097350,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104965,,2014-105712,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105016,,2014-105763,,"Charadrius vociferus","Killdeer - KILL",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105017,,2014-105764,,"Chlidonias niger","Black Tern - BLTE",Minnesota,"Saint Louis",1999-05-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105048,,2014-105795,,"Gallinago delicata","Wilson's Snipe - WISN",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105057,,2014-105804,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105058,,2014-105805,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105059,,2014-105806,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105060,,2014-105807,,"Limosa fedoa","Marbled Godwit - MAGO",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105101,,2014-105848,,"Sterna forsteri","Forster's Tern - FOTE",Minnesota,"Saint Louis",1999-05-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
