ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47074,"Jim Durbin Drawer 007",2014-047452,SPM009873,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47075,,2014-047453,SPM010828,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47076,,2014-047454,SPM019794,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Johnson,2010-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47077,,2014-047455,SPM020680,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jasper,2003-08-12,,"Neal Smith National Wildlife Refuge",41.59587,-93.26965,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47078,,2014-047456,SPM020721,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jasper,2004-07-27,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47079,"Jim Durbin Drawer 007",2014-047457,SPM030438,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47080,"Jim Durbin Drawer 007",2014-047458,SPM030629,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47081,,2014-047459,SPM030949,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47082,"Jim Durbin Drawer 007",2014-047460,SPM031067,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47083,,2014-047461,SPM032675,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47084,"Jim Durbin Drawer 007",2014-047462,SPM036302,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47085,,2014-047463,SPM036801,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47086,,2014-047464,SPM036804,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47087,,2014-047465,SPM036811,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47088,,2014-047466,SPM036813,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47089,,2014-047467,SPM036830,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47090,,2014-047468,SPM036847,"Stegasta bosqueella","Rednecked Peanutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47091,,2014-047469,SPM037198,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47092,,2014-047470,SPM037632,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110543,,2015-001099,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Polk,2013-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110544,,2015-001100,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
180065,"Paul Martsching Collection",2016-044815,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182449,,2017-000410,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Johnson,2016-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182526,,2017-000487,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Johnson,2016-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223032,"Paul Martsching Collection",2018-021186,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
314149,,,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Johnson,2022-08-30,22:10:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
