ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13770,"Frank Olsen Drawer 31",2014-014052,SPM002848,"Acronicta vinnula","Delightful Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13771,"Frank Olsen Drawer 31",2014-014053,SPM002849,"Acronicta vinnula","Delightful Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13772,,2014-014054,SPM003740,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13773,"Jim Durbin Drawer 143",2014-014055,SPM004560,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13774,"Jim Durbin Drawer 143",2014-014056,SPM005952,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13775,"Jim Durbin Drawer 143",2014-014057,SPM005958,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13776,"Jim Durbin Drawer 143",2014-014058,SPM005959,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13777,"Jim Durbin Drawer 143",2014-014059,SPM008623,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13778,"Jim Durbin Drawer 143",2014-014060,SPM009026,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13779,"Jim Durbin Drawer 143",2014-014061,SPM011655,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13780,"Jim Durbin Drawer 143",2014-014062,SPM011793,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13781,"Jim Durbin Drawer 143",2014-014063,SPM011836,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13782,"Jim Durbin Drawer 143",2014-014064,SPM011837,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13783,"Jim Durbin Drawer 143",2014-014065,SPM017339,"Acronicta vinnula","Delightful Dagger Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13784,"Frank Olsen Drawer 31",2014-014066,SPM032582,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
