ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29037,"Frank Olsen Drawer 52",2014-029390,SPM002393,"Haploa confusa","Confused Haploa Moth",Iowa,Buchanan,2003-07-12,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29038,,2014-029391,SPM015769,"Haploa confusa","Confused Haploa Moth",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29039,"Jim Durbin Drawer 105",2014-029392,SPM018117,"Haploa confusa","Confused Haploa Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29043,,2014-029396,SPM032737,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29044,"Jim Durbin Drawer 105",2014-029397,SPM035357,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29045,"Jim Durbin Drawer 105",2014-029398,SPM035358,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29046,"Jim Durbin Drawer 105",2014-029399,SPM042206,"Haploa confusa","Confused Haploa Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66523,,2014-067128,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67015,,2014-067620,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67299,,2014-067904,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67335,,2014-067940,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67423,,2014-068028,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67696,,2014-068301,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109473,,2015-000029,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2014-07-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128703,,2015-019293,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2014-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134127,,2015-024721,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2015-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
