ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4542,,2014-004823,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4543,,2014-004824,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,2011-06-18,,"Woodbury County",42.4832413,-95.780782," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4544,,2014-004825,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,2011-08-03,,"Woodbury County",42.5083612,-96.425487," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
59013,,2014-059395,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59014,,2014-059396,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59015,,2014-059397,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59016,,2014-059398,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59031,,2014-059413,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1988-04-19,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59060,,2014-059442,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1987-05-11,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59061,,2014-059443,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1987-09-27,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59062,,2014-059444,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1987-07-18,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59063,,2014-059445,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1988-04-19,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59064,,2014-059446,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1987-09-27,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
110015,,2015-000571,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
346928,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
