ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2502,,2014-002783,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2597,,2014-002878,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208949,,2018-007106,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2010-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208951,,2018-007108,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208964,,2018-007121,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208971,,2018-007128,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208973,,2018-007130,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208999,,2018-007156,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209021,,2018-007178,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2014-09-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209040,,2018-007197,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209042,,2018-007199,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209083,,2018-007240,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209103,,2018-007260,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209112,,2018-007269,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
