ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3658,,2014-003939,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208952,,2018-007109,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208957,,2018-007114,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208976,,2018-007133,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208979,,2018-007136,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208984,,2018-007141,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208998,,2018-007155,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209010,,2018-007167,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209017,,2018-007174,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209024,,2018-007181,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2008-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209031,,2018-007188,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209035,,2018-007192,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
