ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202669,,2018-000815,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2017-09-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225600,,2019-000512,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2018-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
314161,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,22:05:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314174,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:58:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314224,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:42:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314278,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:13:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314288,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:09:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314289,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:06:57,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314290,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:05:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314318,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:58:27,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314334,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:54:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314339,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:52:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314383,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:40:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
