ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1591,,2014-001867,SPM042150,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1222222,-95.9536111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
1823,,2014-002104,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
3515,,2014-003796,,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.121674,-95.953677," BAMONA",adult,,Sighting,1,,,,,,,,,
4649,,2014-004930,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
4650,,2014-004931,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
15847,,2014-016145,SPM037111,"Antispila cornifoliella",None,Iowa,Monona,2012-09-17,"Raised from larva collected on 9/17/2012 and emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
16149,,2014-016447,SPM025674,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001891,-95.982589," MEM",adult,,Sighting,1,,,,,,,,,
16999,,2014-017298,SPM030420,"Aristotelia rubidella",None,Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18133,,2014-018433,SPM032748,"Caenurgina erechtea","Forage Looper Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18551,,2014-018874,SPM037437,"Cameraria ostryarella",None,Iowa,Monona,2012-09-17,"Raised from larvae collected on 9/17/2014 and emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
22778,,2014-023115,SPM039323,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24053,,2014-024399,SPM017691,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25869,,2014-026216,SPM021456,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-09,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
