ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148487,,2016-013232,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819755,-92.953606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150790,,2016-015535,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776628,-93.266845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151202,,2016-015947,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151208,,2016-015953,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
154210,,2016-018955,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154232,,2016-018977,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154255,,2016-019000,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776631,-93.277919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154465,,2016-019210,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156129,,2016-020874,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
161415,,2016-026160,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819643,-92.846982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
276573,,2020-000921,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3533
293230,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,2016-07-18,,"Neal Smith National Wildlife Refuge",41.55599,-93.26592,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
293464,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.566,-93.27315,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301689,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
