ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6097,,2014-006378,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
6098,,2014-006379,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
6099,,2014-006380,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
12631,,2014-012913,SPM020622,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14513,,2014-014799,SPM016644,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Allamakee,2007-07-22,,"Allamakee County",43.36667,-91.56667,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14514,,2014-014800,SPM016646,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Mahaska,2007-06-24,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14515,,2014-014801,SPM016735,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Dubuque,2004-07-11,,Dubuque,42.4828,-90.717," mday",adult,,Photograph,1,,,,,,,,,
14516,"Jim Durbin Drawer 010",2014-014802,SPM023570,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Linn,2011-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14517,,2014-014803,SPM024046,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2010-07-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14518,,2014-014804,SPM035417,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14519,,2014-014805,SPM016658,"Alcathoe caudata","Clematis Clearwing Moth",Iowa,Story,2004-06-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18764,,2014-019087,SPM025616,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Jefferson,2011-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18765,,2014-019088,SPM021147,"Carmenta ithacae",None,Iowa,Linn,2010-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
36010,"Jim Durbin Drawer 010",2014-036384,SPM014779,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36011,"Jim Durbin Drawer 010",2014-036385,SPM015750,"Eichlinia cucurbitae","Squash Vine Borer Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36012,"Jim Durbin Drawer 010",2014-036386,SPM017812,"Eichlinia cucurbitae","Squash Vine Borer Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36013,"Jim Durbin Drawer 010",2014-036387,SPM020672,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
36014,"Jim Durbin Drawer 010",2014-036388,SPM023123,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36015,"Jim Durbin Drawer 010",2014-036389,SPM023124,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36016,"Jim Durbin Drawer 010",2014-036390,SPM023125,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36017,,2014-036391,SPM024047,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2011-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
36018,,2014-036392,SPM024102,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Crawford,2004-08-04,,"Crawford County",42.034419,-95.310083,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
36019,,2014-036393,SPM024103,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Crawford,2004-08-04,,"Crawford County",42.033415,-95.310298,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
36020,,2014-036394,SPM036661,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2013-06-24,,"Center Point",42.194969,-91.779385,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
36021,,2014-036395,SPM038908,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2010-06-26,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
