ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25022,,2014-025369,SPM036848,"Ischnura hastata","Citrine Forktail",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149159,,2016-013904,,"Argia tibialis","Blue-tipped Dancer",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.56065,-93.056301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149160,,2016-013905,,"Calopteryx aequabilis","River Jewelwing",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.56068,-93.05634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149161,,2016-013906,,"Gomphurus fraternus","Midland Clubtail",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560701,-93.056322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149162,,2016-013907,,"Argia apicalis","Blue-fronted Dancer",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560678,-93.05633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149163,,2016-013908,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560701,-93.056344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149164,,2016-013909,,"Enallagma antennatum","Rainbow Bluet",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560695,-93.056314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149165,,2016-013910,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560693,-93.056349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149210,,2016-013955,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149211,,2016-013956,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149212,,2016-013957,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149213,,2016-013958,,"Enallagma annexum","Northern Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149214,,2016-013959,,"Enallagma geminatum","Skimming Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149215,,2016-013960,,"Enallagma exsulans","Stream Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149216,,2016-013961,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149217,,2016-013962,,"Epitheca princeps","Prince Baskettail",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149218,,2016-013963,,"Argia apicalis","Blue-fronted Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149219,,2016-013964,,"Enallagma civile","Familiar Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149220,,2016-013965,,"Enallagma hageni","Hagen's Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149221,,2016-013966,,"Argia moesta","Powdered Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
