ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73661,,2014-074269,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73662,,2014-074270,,"Bombycilla cedrorum","Cedar Waxwing",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73664,,2014-074272,,"Catharus ustulatus","Swainson's Thrush",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73666,,2014-074274,,"Corvus brachyrhynchos","American Crow",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73667,,2014-074275,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73669,,2014-074277,,"Hylocichla mustelina","Wood Thrush",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73671,,2014-074279,,"Mniotilta varia","Black-and-white Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73672,,2014-074280,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73674,,2014-074282,,"Piranga olivacea","Scarlet Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73675,,2014-074283,,"Piranga rubra","Summer Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73676,,2014-074284,,"Poecile carolinensis","Carolina Chickadee",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73677,,2014-074285,,"Setophaga citrina","Hooded Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73678,,2014-074286,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73679,,2014-074287,,"Setophaga fusca","Blackburnian Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73680,,2014-074288,,"Setophaga magnolia","Magnolia Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
