ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72005,,2014-072613,,"Bubo virginianus","Great Horned Owl",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72495,,2014-073103,,"Bubo virginianus","Great Horned Owl",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73365,,2014-073973,,"Bubo virginianus","Great Horned Owl",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73957,,2014-074566,,"Bubo virginianus","Great Horned Owl",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74201,,2014-074810,,"Bubo virginianus","Great Horned Owl",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74323,,2014-074932,,"Bubo virginianus","Great Horned Owl",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74461,,2014-075070,,"Bubo virginianus","Great Horned Owl",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74663,,2014-075272,,"Bubo virginianus","Great Horned Owl",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74706,,2014-075315,,"Bubo virginianus","Great Horned Owl",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76121,,2014-076730,,"Bubo virginianus","Great Horned Owl",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76504,,2014-077113,,"Bubo virginianus","Great Horned Owl",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76505,,2014-077114,,"Bubo virginianus","Great Horned Owl",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77769,,2014-078378,,"Bubo virginianus","Great Horned Owl",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77821,,2014-078430,,"Bubo virginianus","Great Horned Owl",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78714,,2014-079323,,"Bubo virginianus","Great Horned Owl",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80595,,2014-081342,,"Bubo virginianus","Great Horned Owl",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81109,,2014-081856,,"Bubo virginianus","Great Horned Owl",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81374,,2014-082121,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1993-03-06,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81479,,2014-082226,,"Bubo virginianus","Great Horned Owl",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81770,,2014-082517,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81771,,2014-082518,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82205,,2014-082952,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82614,,2014-083361,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82917,,2014-083664,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83271,,2014-084018,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83896,,2014-084643,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83974,,2014-084721,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85447,,2014-086194,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87766,,2014-088513,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88613,,2014-089360,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88654,,2014-089401,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1998-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90295,,2014-091042,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
