ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17520,,2014-017820,SPM032233,"Baileya australis","Small Baileya",Iowa,Johnson,2012-04-19,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215012,,2018-013168,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225528,,2019-000440,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279386,,,,"Baileya australis","Small Baileya",Iowa,Johnson,2020-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295525,,,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Johnson,2021-06-29,23:15:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295551,,,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Johnson,2021-06-28,23:19:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296249,,,,"Baileya australis","Small Baileya",Iowa,Johnson,2021-06-17,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296254,,,,"Baileya australis","Small Baileya",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314260,,,,"Baileya australis","Small Baileya",Iowa,Johnson,2022-08-30,21:20:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316434,,,,"Baileya australis","Small Baileya",Iowa,Johnson,2022-07-01,22:52:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320668,,,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Johnson,2022-07-23,6:15:49,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343294,,,,"Baileya australis","Small Baileya",Iowa,Johnson,2023-06-26,05:51:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
