ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51503,,2014-051885,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2006-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112598,,2015-003156,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2014-04-26,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112599,,2015-003157,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112600,,2015-003158,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112601,,2015-003159,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112602,,2015-003160,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2009-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112603,,2015-003161,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2010-04-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112604,,2015-003162,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112605,,2015-003163,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112606,,2015-003164,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112608,,2015-003166,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112609,,2015-003167,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124727,,2015-015294,,"Celastrina ladon","Spring Azure",Iowa,Johnson,1990-04-23," light winds,","Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
183401,,2017-001362,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2015-04-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223362,,2018-021516,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
