ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182263,,2017-000224,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186097,,2017-004058,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223178,,2018-021332,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237100,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272501,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,14:36:32,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282284,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
296367,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-09-01,6:38:56,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296526,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-08-24,6:31:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296757,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-08-10,6:30:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314431,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-30,20:13:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315224,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-20,22:46:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315353,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-09,22:35:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315360,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-08,6:11:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315654,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-21,6:16:29,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316195,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316196,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316243,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316244,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316245,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319583,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-05,6:07:56,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320372,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-14,22:31:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320630,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-26,6:17:44,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320634,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-25,6:12:27,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320772,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-19,23:22:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320821,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-17,18:40:08,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330968,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-05,,"MacBride Nature Recreation Area",41.786889,-91.568575,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332119,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-28,21:39:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332289,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-15,22:39:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332420,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-06,21:39:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332537,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-09-21,06:10:30,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332575,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-09-19,06:16:23,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332824,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-22,06:10:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332826,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-21,07:39:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332914,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-10,19:39:25,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333017,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-28,06:09:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333108,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-25,06:11:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333129,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-24,06:14:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333207,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-19,06:17:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333226,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-16,06:13:21,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333299,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-12,06:17:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333313,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-11,06:09:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333331,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-09,06:18:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333372,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-06,06:12:06,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333478,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-09-25,07:05:16,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342130,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-06-01,05:41:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342545,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-06-20,22:42:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342858,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-06-19,06:11:39,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345283,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-07-19,19:44:12,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345304,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-07-26,06:13:52,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347713,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-10,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
