ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31172,"Frank Olsen Drawer 58",2014-031544,SPM032027,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31200,"Jim Durbin Drawer 116",2014-031572,SPM018687,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31204,"Frank Olsen Drawer 58",2014-031576,SPM024691,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31221,"Jim Durbin Drawer 116",2014-031593,SPM014971,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31222,"Jim Durbin Drawer 116",2014-031594,SPM015048,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31223,"Jim Durbin Drawer 116",2014-031595,SPM015060,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31224,"Jim Durbin Drawer 116",2014-031596,SPM015075,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31225,"Jim Durbin Drawer 116",2014-031597,SPM015095,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31226,"Jim Durbin Drawer 116",2014-031598,SPM015113,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31227,"Jim Durbin Drawer 116",2014-031599,SPM015116,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31232,,2014-031604,SPM021663,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31328,"Jim Durbin Drawer 116",2014-031700,SPM018666,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31334,"Jim Durbin Drawer 116",2014-031706,SPM018700,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31421,"Jim Durbin Drawer 116",2014-031793,SPM000553,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31422,"Jim Durbin Drawer 116",2014-031794,SPM000823,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
