ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73069,,2014-073677,,"Antrostomus vociferus","Eastern Whip-poor-will",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74204,,2014-074813,,"Antrostomus vociferus","Eastern Whip-poor-will",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74464,,2014-075073,,"Antrostomus vociferus","Eastern Whip-poor-will",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74665,,2014-075274,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74709,,2014-075318,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74785,,2014-075394,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74852,,2014-075461,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74931,,2014-075540,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
75292,,2014-075901,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75976,,2014-076585,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76194,,2014-076803,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76357,,2014-076966,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76358,,2014-076967,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76509,,2014-077118,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76661,,2014-077270,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76769,,2014-077378,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76996,,2014-077605,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82929,,2014-083676,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1994-05-16,,"Matsell Bridge Natural Area",42.130281,-91.392263,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83275,,2014-084022,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83586,,2014-084333,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83979,,2014-084726,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84339,,2014-085086,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84449,,2014-085196,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93685,,2014-094432,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95495,,2014-096242,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97049,,2014-097796,,"Antrostomus vociferus","Eastern Whip-poor-will",Florida,Franklin,2012-02-29,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97190,,2014-097937,,"Antrostomus vociferus","Eastern Whip-poor-will",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97258,,2014-098005,,"Antrostomus vociferus","Eastern Whip-poor-will",Illinois,Macoupin,1992-05-02,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
