ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27114,,2014-027467,SPM024808,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27115,,2014-027468,SPM024809,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48794,,2014-049172,SPM021133,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48802,"Jim Durbin Drawer 072",2014-049180,SPM023599,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
48803,,2014-049181,SPM024807,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66967,,2014-067572,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66976,,2014-067581,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67027,,2014-067632,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67053,,2014-067658,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67056,,2014-067661,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67719,,2014-068324,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
