ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120468,,2015-010851,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184934,,2017-002896,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201548,,2017-019477,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201564,,2017-019493,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201638,,2017-019567,,"Ormenoides venusta",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201661,,2017-019590,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229822,,2019-004536,,"Ormenoides venusta",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229854,,2019-004568,,"Ormenoides venusta",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229858,,2019-004572,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249083,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2011-08-22,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249086,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2011-08-13,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249087,,,,"Ormenoides venusta",None,Iowa,Jefferson,2011-08-16,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263928,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2012-08-16,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263968,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2013-08-05,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
286920,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2020-07-22,20:56:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311903,,,,"Ormenoides venusta",None,Iowa,Jefferson,2020-07-22,20:59:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
