ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13973,"Jim Durbin Drawer 044",2014-014258,SPM012126,"Haimbachia squamulellus",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14265,"Jim Durbin Drawer 044",2014-014550,SPM012132,"Haimbachia squamulellus",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28925,,2014-029278,SPM029655,"Haimbachia squamulellus",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28926,,2014-029279,SPM003527,"Haimbachia squamulellus",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28927,,2014-029280,SPM007933,"Haimbachia squamulellus",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28928,,2014-029281,SPM008069,"Haimbachia squamulellus",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28929,,2014-029282,SPM008183,"Haimbachia squamulellus",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28930,,2014-029283,SPM025280,"Haimbachia squamulellus",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28931,,2014-029284,SPM025787,"Haimbachia squamulellus",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28932,"Jim Durbin Drawer 044",2014-029285,SPM034716,"Haimbachia squamulellus",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
67570,,2014-068175,,"Haimbachia squamulellus",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70315,,2014-070922,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70316,,2014-070923,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70317,,2014-070924,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,26,,,,,,,,,
70318,,2014-070925,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70319,,2014-070926,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,34,,,,,,,,,
70320,,2014-070927,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70321,,2014-070928,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
70322,,2014-070929,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,36,,,,,,,,,
70323,,2014-070930,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
70324,,2014-070931,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70325,,2014-070932,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70326,,2014-070933,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,85,,,,,,,,,
70327,,2014-070934,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,48,,,,,,,,,
70328,,2014-070935,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,26,,,,,,,,,
70329,,2014-070936,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,27,,,,,,,,,
70330,,2014-070937,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
