ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
695,"Jim Durbin Drawer 050",2014-000695,SPM011057,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11382,,2014-011664,SPM034276,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45001,,2014-045378,SPM030999,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49751,"Jim Durbin Drawer 050",2014-050132,SPM026171,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49752,,2014-050133,SPM032661,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49753,,2014-050134,SPM033611,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49754,,2014-050135,SPM033620,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49755,,2014-050136,SPM033625,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49756,"Jim Durbin Drawer 050",2014-050137,SPM033630,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49757,"Jim Durbin Drawer 050",2014-050138,SPM033631,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49758,"Jim Durbin Drawer 050",2014-050139,SPM033632,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49760,,2014-050141,SPM033673,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50058,"Jim Durbin Drawer 050",2014-050440,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
66833,,2014-067438,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
