ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81346,,2014-082093,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
81659,,2014-082406,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81943,,2014-082690,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81944,,2014-082691,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82391,,2014-083138,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83102,,2014-083849,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83312,,2014-084059,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84906,,2014-085653,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85017,,2014-085764,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101511,,2014-102258,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102669,,2014-103416,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103109,,2014-103856,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
366478,,,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2024-05-04,10:42:20,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366485,,,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2024-05-04,10:43:56,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
