ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145679,,2016-010300,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1930-05-23,,"Beaver Lake",43.63582,-97.0514,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145680,,2016-010301,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1994-05-23,,"Beaver Lake",43.63582,-97.0514,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
354702,,,,"Callophrys eryphon","Western Pine Elfin","South Dakota",Pennington,1995-05-31,,"Deerfield Lake",44.012917,-103.81305,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355599,,,,"Eurema mexicana","Mexican Yellow","South Dakota",Pennington,1993-06-30,,"Harney Peak Ranch",44.04173,-103.13433,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355601,,,,"Polites mystic","Long Dash","South Dakota",Pennington,1995-06-30,,"Harney Peak Ranch",44.04173,-103.13433,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355602,,,,"Pontia protodice","Checkered White","South Dakota",Pennington,2003-06-30,,"Harney Peak Ranch",44.04173,-103.13433,"A M Otis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358447,,,,"Chlosyne nycteis","Silvery Checkerspot","South Dakota",Pennington,2004-06-14,,"Gorman Gulch",44.08791,-103.57417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359044,,,,"Amblyscirtes vialis","Common Roadside Skipper","South Dakota",Pennington,1993-06-15,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359054,,,,"Callophrys eryphon","Western Pine Elfin","South Dakota",Pennington,1995-06-06,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359055,,,,"Callophrys eryphon","Western Pine Elfin","South Dakota",Pennington,1995-06-06,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359067,,,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1995-05-24,,"Wheaton College Science Station",43.061667,-103.409167,"Howard Curlin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359123,,,,"Neophasia menapia","Pine White","South Dakota",Pennington,1994-07-22,,"Wheaton College Science Station",43.061667,-103.409167,"Shirley Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
