ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10875,"Jim Durbin Drawer 350",2014-011157,SPM005217,"Camponotus undetermined",None,Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11025,,2014-011307,SPM040415,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18629,,2014-018952,SPM039105,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18630,,2014-018953,SPM039104,"Camponotus subbarbatus",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27986,,2014-028339,SPM024310,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27987,,2014-028340,SPM030192,"Camponotus americanus",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27988,,2014-028341,SPM030206,"Camponotus americanus",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27989,,2014-028342,SPM030221,"Camponotus americanus",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27990,,2014-028343,SPM030602,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27991,,2014-028344,SPM034811,"Camponotus americanus",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49749,,2014-050130,SPM023063,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144639,,2016-009261,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144640,,2016-009262,,"Camponotus subbarbatus",None,Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144649,,2016-009271,,"Camponotus americanus",None,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144683,,2016-009305,,"Camponotus americanus",None,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144684,,2016-009306,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144695,,2016-009317,,"Camponotus nearcticus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144708,,2016-009330,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144714,,2016-009336,,"Camponotus nearcticus",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144759,,2016-009381,,"Camponotus castaneus",None,Iowa,Johnson,2012-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144761,,2016-009383,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Dickinson,2012-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147443,,2016-012070,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2013-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147519,,2016-012146,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2014-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169244,,2016-033989,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
181764,,2016-046440,,"Camponotus chromaiodes","Ferruginous Carpenter Ant",Iowa,Johnson,2016-04-03,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186002,,2017-003964,,"Camponotus chromaiodes","Ferruginous Carpenter Ant",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192492,,2017-010453,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192582,,2017-010543,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192785,,2017-010748,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
195970,,2017-013934,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
209573,,2018-007730,,"Camponotus americanus",None,Iowa,Johnson,2017-09-10,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232382,,2019-007095,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
240268,,,,"Camponotus americanus",None,Iowa,Madison,2019-04-20,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265924,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-06-07,21:06:51,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266595,,,,"Camponotus castaneus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269158,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
271014,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-09-02,21:24:29,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271082,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-09-02,20:22:54,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
288242,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2021-06-02,21:02:11,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
