ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
518,"Jim Durbin Drawer 070",2014-000518,SPM010898,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
535,"Jim Durbin Drawer 070",2014-000535,SPM010914,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1391,,2014-001391,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1462,,2014-001462,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10625,,2014-010907,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10653,,2014-010935,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10725,,2014-011007,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10813,,2014-011095,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
25456,,2014-025803,SPM028585,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37385,"Frank Olsen Drawer 45",2014-037759,SPM002763,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37386,"Frank Olsen Drawer 45",2014-037760,SPM002764,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37387,"Frank Olsen Drawer 45",2014-037761,SPM002765,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37394,"Frank Olsen Drawer 45",2014-037768,SPM005562,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37396,"Jim Durbin Drawer 070",2014-037770,SPM008661,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37397,"Jim Durbin Drawer 070",2014-037771,SPM008700,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37398,"Jim Durbin Drawer 070",2014-037772,SPM009748,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898481,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37399,"Jim Durbin Drawer 070",2014-037773,SPM009759,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898548,-91.482819,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37400,"Jim Durbin Drawer 070",2014-037774,SPM009788,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898627,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37401,"Jim Durbin Drawer 070",2014-037775,SPM011698,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37402,"Jim Durbin Drawer 070",2014-037776,SPM011782,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37403,"Jim Durbin Drawer 070",2014-037777,SPM011843,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37404,"Jim Durbin Drawer 070",2014-037778,SPM011854,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37405,"Jim Durbin Drawer 070",2014-037779,SPM011893,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37406,"Jim Durbin Drawer 070",2014-037780,SPM011995,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37407,"Jim Durbin Drawer 070",2014-037781,SPM012022,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37408,"Jim Durbin Drawer 070",2014-037782,SPM012029,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37409,"Jim Durbin Drawer 070",2014-037783,SPM012141,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37410,"Jim Durbin Drawer 070",2014-037784,SPM012190,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37411,"Jim Durbin Drawer 070",2014-037785,SPM012205,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37412,"Jim Durbin Drawer 070",2014-037786,SPM012207,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37417,"Frank Olsen Drawer 45",2014-037791,SPM013083,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37419,"Jim Durbin Drawer 070",2014-037793,SPM014152,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37420,"Jim Durbin Drawer 070",2014-037794,SPM014220,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37421,"Jim Durbin Drawer 070",2014-037795,SPM014230,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37434,"Jim Durbin Drawer 070",2014-037808,SPM019056,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37437,,2014-037811,SPM019686,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"John Pearson",adult,,Photograph,1,,,,,,,,,
37439,"Frank Olsen Drawer 45",2014-037813,SPM020488,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37445,"Jim Durbin Drawer 070",2014-037819,SPM022054,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37446,,2014-037820,SPM022302,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37447,,2014-037821,SPM022313,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37448,,2014-037822,SPM022341,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
