ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73507,,2014-074115,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73638,,2014-074246,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73639,,2014-074247,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109255,,2014-109645,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121760,,2015-012267,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187011,,2017-004972,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187012,,2017-004973,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187013,,2017-004974,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187014,,2017-004975,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187015,,2017-004976,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
