ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18353,"Jim Durbin Drawer 500",2014-018676,SPM006418,"Calopteryx aequabilis","River Jewelwing",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18354,"Jim Durbin Drawer 500",2014-018677,SPM001578,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18355,,2014-018678,SPM035739,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18356,,2014-018679,SPM036025,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18357,,2014-018680,SPM036028,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18358,,2014-018681,SPM036030,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18359,,2014-018682,SPM039031,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18360,,2014-018683,SPM039048,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18361,,2014-018684,SPM039049,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18362,,2014-018685,SPM039050,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18363,,2014-018686,SPM039051,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29890,"Jim Durbin Drawer 500",2014-030250,SPM001616,"Hetaerina americana","American Rubyspot",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29891,"Jim Durbin Drawer 500",2014-030251,SPM001649,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2000-07-16,,"Volga River Near Wadena",42.83715,-91.71183,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29892,"Jim Durbin Drawer 500",2014-030252,SPM001651,"Hetaerina americana","American Rubyspot",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.167324,-94.714504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29893,,2014-030253,SPM035172,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29894,,2014-030254,SPM035174,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29895,,2014-030255,SPM035176,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29896,,2014-030256,SPM035177,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29897,,2014-030257,SPM035322,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29898,,2014-030258,SPM035323,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29899,,2014-030259,SPM035324,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29900,,2014-030260,SPM035325,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29901,,2014-030261,SPM035326,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29902,,2014-030262,SPM038733,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29903,,2014-030263,SPM038734,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29904,,2014-030264,SPM038774,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29905,,2014-030265,SPM041427,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29906,"Jim Durbin Drawer 500",2014-030266,SPM001632,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65766,,2014-066368,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65789,,2014-066392,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65790,,2014-066393,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
125948,,2015-016516,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125983,,2015-016551,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126072,,2015-016640,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126073,,2015-016641,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126091,,2015-016659,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127493,,2015-018083,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127494,,2015-018084,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127498,,2015-018088,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127505,,2015-018095,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130297,,2015-020887,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130298,,2015-020888,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130299,,2015-020889,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130300,,2015-020890,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130301,,2015-020891,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130302,,2015-020892,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130303,,2015-020893,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130304,,2015-020894,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130305,,2015-020895,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
