ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247244,,,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-16,14:02:31,"Wilcox Wildlife Area",41.239014,-92.953326,"Marla Mertz",,,Photograph,1,,,,,,,,,"Numerous spotted spreadwings are located in this small pond area. Wilcox Wildlife Area."
276479,,2020-000827,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1539
276502,,2020-000850,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,1950
276755,,2020-001100,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7419
276774,,2020-001118,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7968
293350,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2018-09-19,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293351,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2018-10-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293491,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294672,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294683,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302259,,,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,44,,,,,,,,,
302273,,,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2021-11-06,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
