ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148398,,2016-013143,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.385616,-95.039862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
151577,,2016-016322,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151598,,2016-016343,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
154123,,2016-018868,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155162,,2016-019907,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423957,-95.139412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155176,,2016-019921,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1994-06-10,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155210,,2016-019955,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-30,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155223,,2016-019968,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156668,,2016-021413,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156751,,2016-021496,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1998-07-27,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Sioux River  poor-deep mud on banks"
157026,,2016-021771,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157027,,2016-021772,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157028,,2016-021773,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
161544,,2016-026289,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.363988,-95.09609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161967,,2016-026712,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162069,,2016-026814,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162802,,2016-027547,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163317,,2016-028062,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356858,-95.36251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163346,,2016-028091,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164185,,2016-028930,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
319228,,,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
