ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78920,,2014-079529,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78921,,2014-079530,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78922,,2014-079531,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78923,,2014-079532,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78924,,2014-079533,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78925,,2014-079534,,"Anas platyrhynchos","Mallard - MALL",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78926,,2014-079535,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78927,,2014-079536,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78928,,2014-079537,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78929,,2014-079538,,"Aythya valisineria","Canvasback - CANV",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78930,,2014-079539,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78931,,2014-079540,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78932,,2014-079541,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78933,,2014-079542,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78934,,2014-079543,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78935,,2014-079544,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78936,,2014-079545,,"Fulica americana","American Coot - AMCO",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78937,,2014-079546,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78938,,2014-079547,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78939,,2014-079548,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78940,,2014-079549,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78941,,2014-079550,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78942,,2014-079551,,"Passer domesticus","House Sparrow",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78943,,2014-079552,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78944,,2014-079553,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78945,,2014-079554,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78946,,2014-079555,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78947,,2014-079556,,"Sturnus vulgaris","European Starling",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78948,,2014-079557,,"Tachycineta bicolor","Tree Swallow",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78949,,2014-079558,,"Toxostoma rufum","Brown Thrasher",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78950,,2014-079559,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78951,,2014-079560,,"Turdus migratorius","American Robin",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78952,,2014-079561,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78953,,2014-079562,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78954,,2014-079563,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78955,,2014-079564,,"Anas platyrhynchos","Mallard - MALL",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78956,,2014-079565,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78957,,2014-079566,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78958,,2014-079567,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78959,,2014-079568,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78960,,2014-079569,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78961,,2014-079570,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78962,,2014-079571,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78963,,2014-079572,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78964,,2014-079573,,"Pandion haliaetus",Osprey,Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78965,,2014-079574,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78966,,2014-079575,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78967,,2014-079576,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78968,,2014-079577,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78969,,2014-079578,,"Tachycineta bicolor","Tree Swallow",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78970,,2014-079579,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78971,,2014-079580,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78972,,2014-079581,,"Tringa semipalmata","Willet - WILL",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78973,,2014-079582,,"Turdus migratorius","American Robin",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78974,,2014-079583,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78975,,2014-079584,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78976,,2014-079585,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78977,,2014-079586,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78978,,2014-079587,,"Spinus tristis","American Goldfinch",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78979,,2014-079588,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78980,,2014-079589,,"Chaetura pelagica","Chimney Swift",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78981,,2014-079590,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78982,,2014-079591,,"Colaptes auratus","Northern Flicker",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78983,,2014-079592,,"Columba livia","Rock Pigeon",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78984,,2014-079593,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78985,,2014-079594,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78986,,2014-079595,,"Corvus brachyrhynchos","American Crow",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78987,,2014-079596,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78988,,2014-079597,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78989,,2014-079598,,"Setophaga fusca","Blackburnian Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78990,,2014-079599,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78991,,2014-079600,,"Dumetella carolinensis","Gray Catbird",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78992,,2014-079601,,"Falco sparverius","American Kestrel",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78993,,2014-079602,,"Hirundo rustica","Barn Swallow",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78994,,2014-079603,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78995,,2014-079604,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78996,,2014-079605,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78997,,2014-079606,,"Mniotilta varia","Black-and-white Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78998,,2014-079607,,"Dryobates pubescens","Downy Woodpecker",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78999,,2014-079608,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
79000,,2014-079609,,"Setophaga ruticilla","American Redstart",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79001,,2014-079610,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79002,,2014-079611,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79003,,2014-079612,,"Sturnus vulgaris","European Starling",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79004,,2014-079613,,"Troglodytes aedon","House Wren",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79005,,2014-079614,,"Turdus migratorius","American Robin",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79006,,2014-079615,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79007,,2014-079616,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79008,,2014-079617,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79009,,2014-079618,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79010,,2014-079619,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79011,,2014-079620,,"Vireo philadelphicus","Philadelphia Vireo",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79012,,2014-079621,,"Cardellina canadensis","Canada Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79013,,2014-079622,,"Setophaga citrina","Hooded Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79014,,2014-079623,,"Cardellina pusilla","Wilson's Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79015,,2014-079624,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
79016,,2014-079625,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79017,,2014-079626,,"Setophaga magnolia","Magnolia Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79018,,2014-079627,,"Setophaga palmarum","Palm Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79019,,2014-079628,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79020,,2014-079629,,"Setophaga striata","Blackpoll Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79021,,2014-079630,,"Setophaga tigrina","Cape May Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79022,,2014-079631,,"Geothlypis trichas","Common Yellowthroat",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79023,,2014-079632,,"Mniotilta varia","Black-and-white Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79024,,2014-079633,,"Setophaga americana","Northern Parula",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79025,,2014-079634,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79026,,2014-079635,,"Setophaga ruticilla","American Redstart",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79027,,2014-079636,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79028,,2014-079637,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79029,,2014-079638,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
79030,,2014-079639,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
