ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153565,,2016-018310,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.85527,-95.55077,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153577,,2016-018322,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
156430,,2016-021175,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157753,,2016-022498,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.81503,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157754,,2016-022499,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.814965,-95.579969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157757,,2016-022502,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.814997,-95.579991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157781,,2016-022526,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1997-08-15,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157802,,2016-022547,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-07-19,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157806,,2016-022551,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-07-28,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157807,,2016-022552,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-07-28,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157811,,2016-022556,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 450th Street",42.866546,-95.698481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157817,,2016-022562,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek & Gray Creek",42.801123,-95.555633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157864,,2016-022609,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837411,-95.599652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159480,,2016-024225,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.638567,-95.447078,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160470,,2016-025215,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160473,,2016-025218,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
161574,,2016-026319,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1994-07-15,,"Mill Creek @ High Country Road",42.815056,-95.57991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161575,,2016-026320,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1994-07-15,,"Mill Creek @ High Country Road",42.815017,-95.579873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161888,,2016-026633,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823105,-95.637667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161890,,2016-026635,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823095,-95.637718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
162612,,2016-027357,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1994-07-15,,"Soo Access on Little Sioux River",42.879417,-95.468248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162927,,2016-027672,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162969,,2016-027714,,"Argia alberta","Paiute Dancer",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
