ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1658,,2014-001939,,"Anaea andria","Goatweed Leafwing",Iowa,Page,1950-05-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1872,,2014-002153,,"Asterocampa celtis","Hackberry Emperor",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2309,,2014-002589,,"Cercyonis pegala","Common Wood-nymph",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2310,,2014-002590,,"Cercyonis pegala","Common Wood-nymph",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2373,,2014-002654,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2430,,2014-002711,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2722,,2014-003003,,"Danaus plexippus",Monarch,Iowa,Page,1950-09-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2723,,2014-003004,,"Danaus plexippus",Monarch,Iowa,Page,1950-09-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2858,,2014-003139,,"Lethe anthedon","Northern Pearly Eye",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3271,,2014-003552,,"Euptoieta claudia","Variegated Fritillary",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3272,,2014-003553,,"Euptoieta claudia","Variegated Fritillary",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3674,,2014-003955,,"Junonia coenia","Common Buckeye",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3789,,2014-004070,,"Limenitis archippus",Viceroy,Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3861,,2014-004142,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3937,,2014-004218,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4225,,2014-004506,,"Megisto cymela","Little Wood Satyr",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4226,,2014-004507,,"Megisto cymela","Little Wood Satyr",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4337,,2014-004618,,"Nymphalis antiopa","Mourning Cloak",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4832,,2014-005113,,"Phyciodes tharos","Pearl Crescent",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4833,,2014-005114,,"Phyciodes tharos","Pearl Crescent",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5307,,2014-005588,,"Polygonia comma","Eastern Comma",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5375,,2014-005656,,"Polygonia interrogationis","Question Mark",Iowa,Page,1950-06-30,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5817,,2014-006098,,"Lethe eurydice","Eyed Brown",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5875,,2014-006156,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5876,,2014-006157,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5947,,2014-006228,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5948,,2014-006229,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6009,,2014-006290,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1950-07-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6010,,2014-006291,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1950-07-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6249,,2014-006530,,"Vanessa atalanta","Red Admiral",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6322,,2014-006603,,"Vanessa cardui","Painted Lady",Iowa,Page,1950-09-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6380,,2014-006661,,"Vanessa virginiensis","American Lady",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63113,,2014-063714,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1960-09-06,,"Page County",40.74065,-95.2925," Craig",adult,Sighting,Sighting,1,,,,,,,,,
63114,,2014-063715,,"Argynnis idalia","Regal Fritillary",Iowa,Page,1952-08-12,,"Page County",40.74065,-95.2925," Craig",adult,Sighting,Sighting,1,,,,,,,,,
