ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4818,,2014-005099,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65761,,2014-066363,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
107551,,2014-108298,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107552,,2014-108299,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
117335,,2015-007893,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117336,,2015-007894,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2000-05-10,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117337,,2015-007895,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117338,,2015-007896,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117343,,2015-007901,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2000-05-10,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117344,,2015-007902,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
190315,,2017-008276,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190330,,2017-008291,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190341,,2017-008302,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,28,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190359,,2017-008320,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,15,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190373,,2017-008334,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,9,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190388,,2017-008349,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,18,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190408,,2017-008369,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,94,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190423,,2017-008384,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,50,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190436,,2017-008397,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,13,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190452,,2017-008413,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190465,,2017-008426,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,
190483,,2017-008444,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,26,,,,,,,,,
216068,,2018-014224,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-07-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
259270,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
259271,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,83,,,Windy,,,"Mostly Clear",,
259272,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,28,74,,,"Moderately Windy",,,"Mostly Clear",,
259273,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,15,88,,,"Moderately Windy",,,"Mostly Clear",,
259274,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,82,,,Calm,,,Overcast,,
259275,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,18,79,,,"Relatively Still",,,"Mostly Cloudy",,
259276,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,94,82,,,Calm,,,"Mostly Cloudy",,
