ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81625,,2014-082372,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82284,,2014-083031,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82285,,2014-083032,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84850,,2014-085597,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1989-12-17,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99708,,2014-100455,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101596,,2014-102343,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101609,,2014-102356,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101622,,2014-102369,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101993,,2014-102740,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102211,,2014-102958,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102828,,2014-103575,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102848,,2014-103595,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266295,,,,"Clangula hyemalis","Long-tailed Duck - LTDU",Iowa,Linn,2009-12-06,9:26:58,"Cedar Lake",41.99074781,-91.66697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
