ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42249,"Jim Durbin Drawer 064",2014-042626,SPM000848,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42250,"Frank Olsen Drawer 18",2014-042627,SPM002396,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42251,"Jim Durbin Drawer 064",2014-042628,SPM003969,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42252,"Jim Durbin Drawer 064",2014-042629,SPM003972,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42253,"Jim Durbin Drawer 064",2014-042630,SPM004025,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42254,"Jim Durbin Drawer 064",2014-042631,SPM005923,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42255,"Jim Durbin Drawer 064",2014-042632,SPM005924,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42256,"Jim Durbin Drawer 064",2014-042633,SPM005967,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42257,"Jim Durbin Drawer 064",2014-042634,SPM007039,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42258,"Jim Durbin Drawer 064",2014-042635,SPM007068,"Plagodis kuetzingi","The Purple Plagodis",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
