ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148991,,2016-013736,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148996,,2016-013741,,"Gomphurus fraternus","Midland Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149001,,2016-013746,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149006,,2016-013751,,"Progomphus obscurus","Common Sanddragon",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149009,,2016-013754,,"Stylurus amnicola","Riverine Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149010,,2016-013755,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149011,,2016-013756,,"Stylurus notatus","Elusive Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149051,,2016-013796,,"Progomphus obscurus","Common Sanddragon",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149053,,2016-013798,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
152889,,2016-017634,,"Arigomphus submedianus","Jade Clubtail",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154951,,2016-019696,,"Arigomphus cornutus","Horned Clubtail",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154966,,2016-019711,,"Arigomphus submedianus","Jade Clubtail",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154973,,2016-019718,,"Arigomphus submedianus","Jade Clubtail",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155050,,2016-019795,,"Arigomphus cornutus","Horned Clubtail",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155097,,2016-019842,,"Arigomphus cornutus","Horned Clubtail",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158194,,2016-022939,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161116,,2016-025861,,"Arigomphus submedianus","Jade Clubtail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161120,,2016-025865,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161121,,2016-025866,,"Gomphurus fraternus","Midland Clubtail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163815,,2016-028560,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164683,,2016-029428,,"Gomphurus fraternus","Midland Clubtail",Iowa,Buchanan,1997-06-13,,"Troy Mills River Access",42.289766,-91.673946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165133,,2016-029878,,"Gomphurus vastus","Cobra Clubtail",Iowa,Buchanan,1997-06-13,,"Troy Mills River Access",42.289718,-91.674096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165152,,2016-029897,,"Stylurus notatus","Elusive Clubtail",Iowa,Buchanan,1997-06-13,,"Quasqueton Dam Area",42.393538,-91.76171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292954,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Buchanan,2011-06-24,,"Junction of South Fork Maquoketa River and 130th St",42.6003,-91.62803,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
