ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144637,,2016-009259,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144645,,2016-009267,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144655,,2016-009277,,"Sphecius speciosus","Cicada Killer",Iowa,Johnson,2009-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144662,,2016-009284,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144663,,2016-009285,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Johnson,2005-08-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225457,,2019-000393,,"Chalybion californicum","Blue Mud Wasp",Iowa,Johnson,2018-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225488,,2019-000424,,"Palmodes dimidiatus",None,Iowa,Johnson,2018-07-08,,"Atherton Wetland",41.84568,-91.560461,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296630,,,,"Chalybion californicum","Blue Mud Wasp",Iowa,Johnson,2021-08-18,6:45:36,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310019,,,,"Ammophila nigricans",None,Iowa,Johnson,2022-06-12,9:56:52,"Terry Trueblood Recreation Area",41.624858,-91.534221,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I think that is the correct species but I could well be wrong."
315890,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2011-08-22,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
