ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72788,,2014-073396,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72831,,2014-073439,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72889,,2014-073497,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
72951,,2014-073559,,"Dolichonyx oryzivorus",Bobolink,Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72985,,2014-073593,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97120,,2014-097867,,"Agelaius phoeniceus","Red-winged Blackbird",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97151,,2014-097898,,"Molothrus ater","Brown-headed Cowbird",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97160,,2014-097907,,"Quiscalus quiscula","Common Grackle",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97166,,2014-097913,,"Sturnella magna","Eastern Meadowlark",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120998,,2015-011401,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121017,,2015-011420,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121093,,2015-011496,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187578,,2017-005539,,"Quiscalus major","Boat-tailed Grackle",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
