ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187054,,2017-005015,,"Anthocharis sara","Sara Orangetip",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"sara orangetip"
187062,,2017-005023,,"Adelpha californica","California Sister",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"california sister"
187064,,2017-005025,,"Adelpha californica","California Sister",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"california sister"
187065,,2017-005026,,"Anthocharis sara","Sara Orangetip",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"sara orangetip"
187066,,2017-005027,,"Vanessa cardui","Painted Lady",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"painted lady"
187067,,2017-005028,,"Callophrys augustinus","Brown Elfin",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Western Elfin (Brown Elfin)

Callophrys augustinus"
187068,,2017-005029,,"Apodemia virgulti","Behr's Metalmark",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Behr's Metalmark, 
Apodemia virgulti"
187069,,2017-005030,,"Vanessa cardui","Painted Lady",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"painted lady"
187070,,2017-005031,,"Erynnis funeralis","Funeral Duskywing",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Funereal Duskywing

Erynnis funeralis"
187071,,2017-005032,,"Erynnis brizo","Sleepy Duskywing",California,Orange,2014-03-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187072,,2017-005033,,"Adelpha californica","California Sister",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"california sister"
187073,,2017-005034,,"Apodemia virgulti","Behr's Metalmark",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Behr's Metalmark, 
Apodemia virgulti"
187074,,2017-005035,,"Glaucopsyche lygdamus","Silvery Blue",California,Orange,2014-03-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Silvery Blue,
Glaucopsyche lygdamus"
187075,,2017-005036,,"Apodemia virgulti","Behr's Metalmark",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Behr's Metalmark, 
Apodemia virgulti"
187076,,2017-005037,,"Adelpha californica","California Sister",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"california sister"
187112,,2017-005073,,"Pterourus glaucus","Eastern Tiger Swallowtail",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247079,,,,"Vanessa cardui","Painted Lady",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.71063,-117.619812,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
